"HIOKI E.E. CORPORATION","IM3570","Ver. 3.06"

"DATE","16-02-17"
"TIME","03:12:03"

"SOURCE","FREQ"
"TRIG","REPEAT"
"DRAW","REAL"
"TRIG DELAY","0.0000","s"
"DCBIAS","OFF"

"V","0.500","V"
"RANGE","AUTO"
"SPEED","SLOW"
"AVG","OFF"
"POINT DELAY","0.0000","s"
"103","529.78E+00","7.899596E+00",""
"104","542.18E+00","7.889252E+00",""
"105","554.88E+00","7.883886E+00",""
"106","567.87E+00","7.883767E+00",""
"107","581.16E+00","7.890368E+00",""
"108","594.77E+00","7.877584E+00",""
"109","608.69E+00","7.869219E+00",""
"110","622.94E+00","7.867071E+00",""
"111","637.53E+00","7.868808E+00",""
"112","652.45E+00","7.869887E+00",""
"113","667.73E+00","7.871949E+00",""
"114","683.36E+00","7.878964E+00",""
"115","699.36E+00","7.884386E+00",""
"116","715.73E+00","7.886726E+00",""
"117","732.49E+00","7.886530E+00",""
"118","749.63E+00","7.899149E+00",""
"119","767.18E+00","7.908776E+00",""
"120","785.15E+00","7.931838E+00",""
"121","803.53E+00","7.946501E+00",""
"122","822.34E+00","7.950968E+00",""
"123","841.59E+00","7.959516E+00",""
"124","861.29E+00","7.965671E+00",""
"125","881.46E+00","7.970692E+00",""
"126","902.09E+00","7.977872E+00",""
"127","923.21E+00","7.982704E+00",""
"128","944.83E+00","7.989756E+00",""
"129","966.95E+00","8.004037E+00",""
"130","989.58E+00","8.018644E+00",""
"131","1.0128E+03","8.030802E+00",""
"132","1.0365E+03","8.041897E+00",""
"133","1.0607E+03","8.058374E+00",""
"134","1.0856E+03","8.071943E+00",""
"135","1.1110E+03","8.088261E+00",""
"136","1.1370E+03","8.109127E+00",""
"137","1.1636E+03","8.128804E+00",""
"138","1.1908E+03","8.148576E+00",""
"139","1.2187E+03","8.168857E+00",""
"140","1.2473E+03","8.189048E+00",""
"141","1.2765E+03","8.211063E+00",""
"142","1.3063E+03","8.231265E+00",""
"143","1.3369E+03","8.247611E+00",""
"144","1.3682E+03","8.269076E+00",""
"145","1.4003E+03","8.281301E+00",""
"146","1.4330E+03","8.295358E+00",""
"147","1.4666E+03","8.310142E+00",""
"148","1.5009E+03","8.326116E+00",""
"149","1.5361E+03","8.340055E+00",""
"150","1.5720E+03","8.356754E+00",""
"151","1.6088E+03","8.376843E+00",""
"152","1.6465E+03","8.398845E+00",""
"153","1.6850E+03","8.422290E+00",""
"154","1.7245E+03","8.447670E+00",""
"155","1.7649E+03","8.475712E+00",""
"156","1.8062E+03","8.505139E+00",""
"157","1.8485E+03","8.537868E+00",""
"158","1.8917E+03","8.572866E+00",""
"159","1.9360E+03","8.604939E+00",""
"160","1.9813E+03","8.642515E+00",""
"161","2.0277E+03","8.683200E+00",""
"162","2.0752E+03","8.727401E+00",""
"163","2.1238E+03","8.776112E+00",""
"164","2.1735E+03","8.829242E+00",""
"165","2.2244E+03","8.885865E+00",""
"166","2.2765E+03","8.947234E+00",""
"167","2.3298E+03","9.017389E+00",""
"168","2.3843E+03","9.092103E+00",""
"169","2.4401E+03","9.181769E+00",""
"170","2.4973E+03","9.280880E+00",""
"171","2.5557E+03","9.357935E+00",""
"172","2.6155E+03","9.420991E+00",""
"173","2.6768E+03","9.517271E+00",""
"174","2.7395E+03","9.623836E+00",""
"175","2.8036E+03","9.644340E+00",""
"176","2.8692E+03","9.570424E+00",""
"177","2.9364E+03","9.458979E+00",""
"178","3.0051E+03","9.382788E+00",""
"179","3.0755E+03","9.360037E+00",""
"180","3.1475E+03","9.369806E+00",""
"181","3.2212E+03","9.400228E+00",""
"182","3.2966E+03","9.445103E+00",""
"183","3.3738E+03","9.497996E+00",""
"184","3.4528E+03","9.552086E+00",""
"185","3.5336E+03","9.597243E+00",""
"186","3.6163E+03","9.640602E+00",""
"187","3.7010E+03","9.695708E+00",""
"188","3.7876E+03","9.756044E+00",""
"189","3.8763E+03","9.814304E+00",""
"190","3.9670E+03","9.871258E+00",""
"191","4.0599E+03","9.933743E+00",""
"192","4.1550E+03","10.00288E+00",""
"193","4.2522E+03","10.07652E+00",""
"194","4.3518E+03","10.14708E+00",""
"195","4.4537E+03","10.22017E+00",""
"196","4.5579E+03","10.29556E+00",""
"197","4.6647E+03","10.37451E+00",""
"198","4.7739E+03","10.45289E+00",""
"199","4.8856E+03","10.51185E+00",""
"200","5.0000E+03","10.57605E+00",""

